"",New,Assigned,Patch Pending,Reopened,Need Feedback,Fixed,Invalid,Wontfix,Missing Feedback,Duplicate,Obsolete,open,closed,Total
darix,0,0,0,0,0,2,0,0,0,0,0,0,2,2
glen,0,0,0,0,0,17,2,2,1,1,0,0,23,23
gstrauss,0,0,0,0,0,28,0,0,0,1,0,0,29,29
hoffie,0,0,0,0,0,0,0,1,0,0,1,0,2,2
icy,0,0,0,0,0,8,0,0,0,0,1,0,9,9
jan,0,0,0,0,0,6,1,3,0,0,0,0,10,10
moo,0,0,0,0,0,7,4,0,0,0,2,0,13,13
nitrox,0,0,0,0,0,8,1,1,0,0,2,0,12,12
peto,0,0,0,0,0,8,1,0,0,1,2,0,12,12
presbrey,0,0,0,0,0,5,0,0,0,0,1,0,6,6
spaam,0,0,0,0,0,1,0,0,0,0,0,0,1,1
tobsn,0,0,0,0,0,0,0,0,0,0,0,0,0,0
virbyte,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ycheng,0,0,0,0,0,4,1,0,0,0,1,0,6,6
