"",New,Assigned,Patch Pending,Reopened,Need Feedback,Fixed,Invalid,Wontfix,Missing Feedback,Duplicate,Obsolete,open,closed,Total
3rd party,0,0,0,0,0,2,2,4,2,0,2,0,12,12
build_autotools,0,0,0,0,0,33,7,3,0,1,4,0,48,48
build_cmake,0,0,0,0,0,14,4,0,1,0,0,0,19,19
core,0,0,0,0,0,735,246,69,47,25,65,0,1187,1187
documentation,0,0,0,0,0,51,15,0,0,0,5,0,71,71
mod_access,0,0,0,0,0,5,2,2,0,1,1,0,11,11
mod_accesslog,0,0,0,0,0,34,7,4,3,3,1,0,52,52
mod_alias,0,0,0,0,0,9,7,0,2,0,0,0,18,18
mod_auth,0,0,0,0,0,63,27,8,2,8,1,0,109,109
mod_cgi,0,0,0,0,0,51,22,2,3,6,3,0,87,87
mod_cml,0,0,0,0,0,14,1,0,0,0,2,0,17,17
mod_compress,0,0,0,0,0,26,10,0,0,0,0,0,36,36
mod_deflate,0,0,0,0,0,15,8,0,0,2,3,0,28,28
mod_dirlisting,0,0,0,0,0,20,4,4,3,2,3,0,36,36
mod_evasive,0,0,0,0,0,3,3,0,0,0,5,0,11,11
mod_evhost,0,0,0,0,0,9,4,1,0,1,0,0,15,15
mod_expire,0,0,0,0,0,12,3,0,0,0,1,0,16,16
mod_extforward,0,0,0,0,0,14,1,0,0,0,2,0,17,17
mod_fastcgi,0,0,0,0,0,94,51,7,10,2,8,0,172,172
mod_flv_streaming,0,0,0,0,0,4,3,0,1,0,4,0,12,12
mod_indexfile,0,0,0,0,0,3,2,0,1,0,1,0,7,7
mod_magnet,0,0,0,0,0,24,4,0,2,2,2,0,34,34
mod_mysql_vhost,0,0,0,0,0,12,1,1,1,1,2,0,18,18
mod_proxy,0,0,0,0,0,54,21,5,5,4,6,0,95,95
mod_proxy_backend_ajp13,0,0,0,0,0,4,0,0,0,0,3,0,7,7
mod_proxy_backend_fastcgi,0,0,0,0,0,3,4,0,0,0,5,0,12,12
mod_proxy_backend_http,0,0,0,0,0,4,1,0,0,0,2,0,7,7
mod_proxy_core,0,0,0,0,0,10,3,1,0,1,24,0,39,39
mod_redirect,0,0,0,0,0,13,8,0,0,2,0,0,23,23
mod_rewrite,0,0,0,0,0,14,22,2,2,0,1,0,41,41
mod_rrdtool,0,0,0,0,0,6,2,1,1,0,1,0,11,11
mod_scgi,0,0,0,0,0,7,1,0,0,1,0,0,9,9
mod_secdownload,0,0,0,0,0,12,3,0,0,1,8,0,24,24
mod_setenv,0,0,0,0,0,2,4,0,0,0,0,0,6,6
mod_simple_vhost,0,0,0,0,0,3,3,2,0,0,0,0,8,8
mod_sockproxy,0,0,0,0,0,4,0,0,0,0,0,0,4,4
mod_ssi,0,0,0,0,0,16,9,1,2,0,3,0,31,31
mod_status,0,0,0,0,0,18,2,2,2,0,5,0,29,29
mod_uploadprogress,0,0,0,0,0,3,3,0,0,0,6,0,12,12
mod_userdir,0,0,0,0,0,6,4,0,1,0,0,0,11,11
mod_usertrack,0,0,0,0,0,3,0,0,0,0,1,0,4,4
mod_vhostdb,0,0,0,0,0,3,0,0,0,0,0,0,3,3
mod_webdav,0,0,0,0,0,43,10,2,1,1,2,0,59,59
mod_wstunnel,0,0,0,0,0,4,8,0,0,0,0,0,12,12
spawn-fcgi,0,0,0,0,0,3,7,1,0,0,0,0,11,11
test_component,0,0,0,0,0,4,2,0,0,1,0,0,7,7
TLS,0,0,0,0,0,28,15,1,1,3,0,0,48,48
[none],0,0,0,0,0,107,221,14,5,25,8,0,380,380
