"",New,Assigned,Patch Pending,Reopened,Need Feedback,Fixed,Invalid,Wontfix,Missing Feedback,Duplicate,Obsolete,open,closed,Total
1.4.9,0,0,0,0,0,30,5,1,2,0,0,0,38,38
1.4.10,0,0,0,0,0,1,2,0,1,0,0,0,4,4
1.4.13,0,0,0,0,0,14,3,0,0,0,0,0,17,17
1.4.15,0,0,0,0,0,1,1,0,0,0,0,0,2,2
1.4.16,0,0,0,0,0,5,3,1,0,0,0,0,9,9
1.4.17,0,0,0,0,0,27,2,0,2,0,0,0,31,31
1.4.18,0,0,0,0,0,3,0,0,0,0,0,0,3,3
1.4.19,0,0,0,0,0,20,7,0,4,0,0,0,31,31
1.4.20,0,0,0,0,0,41,29,10,14,0,1,0,95,95
1.4.21,0,0,0,0,0,29,13,5,3,0,0,0,50,50
1.4.22,0,0,0,0,0,6,3,0,1,0,0,0,10,10
1.4.23,0,0,0,0,0,37,1,3,0,0,1,0,42,42
1.4.24,0,0,0,0,0,28,0,0,0,0,0,0,28,28
1.4.25,0,0,0,0,0,4,0,0,0,1,0,0,5,5
1.4.26,0,0,0,0,0,4,1,0,0,0,0,0,5,5
1.4.27,0,0,0,0,0,21,1,0,0,2,0,0,24,24
1.4.28,0,0,0,0,0,2,0,0,0,0,0,0,2,2
1.4.29,0,0,0,0,0,9,1,0,0,0,0,0,10,10
1.4.30,0,0,0,0,0,6,0,0,0,0,0,0,6,6
1.4.31,0,0,0,0,0,12,0,0,0,0,0,0,12,12
1.4.32,0,0,0,0,0,7,0,0,0,0,0,0,7,7
1.4.33,0,0,0,0,0,17,0,0,0,0,0,0,17,17
1.4.34,0,0,0,0,0,7,0,0,0,0,0,0,7,7
1.4.35,0,0,0,0,0,2,0,0,0,0,0,0,2,2
1.4.36,0,0,0,0,0,8,0,0,0,0,0,0,8,8
1.4.37,0,0,0,0,0,2,0,0,0,0,0,0,2,2
1.4.38,0,0,0,0,0,11,0,0,0,0,0,0,11,11
1.4.39,0,0,0,0,0,2,0,0,0,0,0,0,2,2
1.4.40,0,0,0,0,0,145,1,0,0,2,0,0,148,148
1.4.41,0,0,0,0,0,11,0,0,0,0,0,0,11,11
1.4.42,0,0,0,0,0,28,1,0,0,2,0,0,31,31
1.4.43,0,0,0,0,0,10,0,0,0,0,0,0,10,10
1.4.44,0,0,0,0,0,14,0,0,0,1,0,0,15,15
1.4.45,0,0,0,0,0,4,0,0,0,0,0,0,4,4
1.4.46,0,0,0,0,0,60,0,0,0,1,0,0,61,61
1.4.47,0,0,0,0,0,1,0,0,0,0,0,0,1,1
1.4.48,0,0,0,0,0,8,0,0,0,0,0,0,8,8
1.4.49,0,0,0,0,0,12,0,0,0,1,0,0,13,13
1.4.50,0,0,0,0,0,12,0,0,0,0,0,0,12,12
1.4.51,0,0,0,0,0,10,0,0,0,0,0,0,10,10
1.4.52,0,0,0,0,0,2,0,0,0,0,0,0,2,2
1.4.53,0,0,0,0,0,5,0,0,0,0,0,0,5,5
1.4.54,0,0,0,0,0,10,0,0,0,0,0,0,10,10
1.4.55,0,0,0,0,0,13,0,0,0,0,0,0,13,13
1.4.56,0,0,0,0,0,14,0,0,0,0,0,0,14,14
1.4.57,0,0,0,0,0,6,0,0,0,0,0,0,6,6
1.4.58,0,0,0,0,0,1,0,0,0,0,0,0,1,1
1.4.59,0,0,0,0,0,7,0,0,0,0,0,0,7,7
1.4.60,0,0,0,0,0,17,0,0,0,2,0,0,19,19
1.4.61,0,0,0,0,0,6,0,0,0,0,0,0,6,6
1.4.62,0,0,0,0,0,3,0,0,0,0,0,0,3,3
1.4.63,0,0,0,0,0,1,0,0,0,1,0,0,2,2
1.4.64,0,0,0,0,0,16,0,0,0,0,0,0,16,16
1.4.65,0,0,0,0,0,11,0,0,0,0,0,0,11,11
1.4.66,0,0,0,0,0,6,0,0,0,0,0,0,6,6
1.4.67,0,0,0,0,0,2,0,0,0,0,0,0,2,2
1.4.68,0,0,0,0,0,3,0,0,0,0,0,0,3,3
1.4.69,0,0,0,0,0,5,0,0,0,0,0,0,5,5
1.4.70,0,0,0,0,0,4,0,0,0,0,0,0,4,4
1.4.71,0,0,0,0,0,4,0,0,0,2,0,0,6,6
1.4.72,0,0,0,0,0,5,0,0,0,0,0,0,5,5
1.4.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.4.74,0,0,0,0,0,6,0,0,0,0,0,0,6,6
1.4.75,0,0,0,0,0,4,0,0,0,2,0,0,6,6
1.4.76,0,0,0,0,0,1,0,0,0,0,0,0,1,1
1.4.77,0,0,0,0,0,1,0,0,0,0,0,0,1,1
1.4.x,0,0,0,0,0,23,51,2,3,7,0,0,86,86
1.4.xx,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.5.0,0,0,0,0,0,198,102,16,3,8,161,0,488,488
documentation,0,0,0,0,0,0,0,0,0,0,0,0,0,0
[none],0,0,0,0,0,576,560,99,65,61,27,0,1388,1388
