#,Project,Tracker,Status,Priority,Subject,Updated,Category,Target version
3138,Lighttpd2,Feature,New,Normal,li_memory_usage netbsd implementation patch,2022-01-15 10:17,"",""
2640,Lighttpd2,Bug,New,Normal,request.scheme should honor X-Forwarded-Proto,2015-03-29 19:22,"",""
2591,Lighttpd2,Bug,New,Normal,mod_dirlist doesn't update when symlinks change,2014-08-27 23:17,"",""
2557,Lighttpd2,Bug,New,Normal,wildcard include sort filenames,2019-07-19 11:09,"",""
2556,Lighttpd2,Feature,New,Normal,options for redirect rules,2014-02-27 12:38,"",""
2538,Lighttpd2,Bug,New,Normal,"handle EAGAIN on connect to unix sockets as ""backend overloaded"" instead of ""backend fail""",2013-12-07 14:40,"",""
2518,weighttp,Bug,New,Normal,Loss of performance (x2),2016-02-09 09:03,"",""
2409,multiwatch,Feature,New,Normal,[PATCH] add persistence option,2013-06-21 12:48,"",1.0.1
2388,fcgi-debug,Feature,New,Normal,Add timestamps to log output,2012-02-01 13:26,"",""
2387,fcgi-debug,Feature,Reopened,Normal,Support logging to a logfile,2012-02-01 14:12,"",""
2386,fcgi-debug,Feature,New,Normal,"cmake: Use pkg-config to search for libev, add options to configure location manually",2020-11-03 02:40,"",""
2381,Lighttpd2,Bug,New,Normal,mod_accesslog %U format field regression,2012-01-21 15:15,"",""
